

Alice Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432204
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Carey
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1840
Date Of Child's Birth	26 Nov 1840
Register	Baptisms 1836 - 1840, Page 124, Entry 7
Source	LDS Film 396375
Parent Of	William Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432204&Relationship=Baptised
Married To	William Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432204&Relationship=1stParent



