

John Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 15
Source	LDS Film 1656376
Parent	John Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009998&Relationship=1stParent



