

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Gerard Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9654
Source	LDS Film 560881
Parent Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111977&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111977&Relationship=2ndParent



