

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163297
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Barter St Waterloo Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 311, Entry 2481
Source	LDS Film 1656423
Parent Of	Edwin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163297&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163297&Relationship=2ndParent



