

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120772
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 928
Source	LDS Film 1068891
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120772&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120772&Relationship=2ndParent



