

Thomas Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012717
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bromley
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 17
Source	LDS Film 1656376
Parent Of	Jenney Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012717&Relationship=Baptised



