

Daniel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462868
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Turner
Gender	Male
Abode	Great Newton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1836 - 1837, Page 191, Entry 1523
Source	LDS Film 1656422
Parent Of	William Daniel Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462868&Relationship=2ndParent



