

Andrew MacFarlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077629
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	MacFarlan
Gender	Male
Abode	Liverpool
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Sep 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	John Plunkett; Mary E Lyon
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 88, Entry 176
Source	LDS Film 2147914
Witnessed By	John Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077629&Relationship=Witness_1
Witnessed By	Mary E Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077629&Relationship=Witness_2
Married To	Elizabeth Abigail Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077629&Relationship=Bride



