

John Leckenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leckenby
Gender	Male
Abode	Poplar Lane
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832, Page 7, Entry 3502
Source	FDS Film 1068891
Parent Of	John Leckenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139326&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139326&Relationship=2ndParent



