

Richard Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199495
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shacklady
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	4 Clegge Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	17 Oct 1858
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 46, Entry 374
Source	LDS Film 1656149
Parent	Richard Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199495&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199495&Relationship=2ndParent



