

Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Valentine
Gender	Male
Abode	Marybone
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1843
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1842 - 1843, Page 398, Entry 3177
Source	LDS Film 93884
Parent Of	Elizabeth Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179050&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179050&Relationship=2ndParent



