

William Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simner
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1751
Register	Burials 1749 - 1754, Page 145, Entry 3
Source	LDS Film 1656376
Parent	Thos. Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010596&Relationship=1stParent



