

Thomas Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000808
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Miles
Gender	Male
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1716
Occupation (As Documented)	Souldr.
Occupation (Standardised)	Soldier??
Register	Burials 1704 - 1737, Page 116, Entry 31
Source	LDS Film 1656376
Parent Of	James Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000808&Relationship=Deceased



