

John Boscowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boscowen
Gender	Male
Abode	Cheapside
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	18 Dec 1806
Register	Baptisms 1806, Page 58, Entry 23
Source	LDS Film 1068889
Parent Of	Jane Boscowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064277&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064277&Relationship=2ndParent



