

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148786
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Blair Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Apr 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 47, Entry 3
Source	LDS Film 1656373
Parent	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148786&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148786&Relationship=2ndParent



