

Edward Coppall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003298
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coppall
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1732
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 164, Entry 50
Source	LDS Film 1656376
Parent Of	Hanna Coppall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003298&Relationship=Deceased



