

Richard Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005327
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Palmer
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1794
Occupation (As Documented)	Private in the Warwickshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 226, Entry 2
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005327&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005327&Relationship=Witness_2
Married To	Catharine Mellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005327&Relationship=Bride



