

James Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Highton
Gender	Male
Abode	Head St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1842 - 1843, Page 172, Entry 1373
Source	LDS Film 93884
Parent Of	Alice Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177247&Relationship=2ndParent



