

Joseph Custor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Custor
Gender	Male
Abode	Brownlow Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 200
Source	LDS Film 93833
Parent Of	Elizabeth Custor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056899&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056899&Relationship=2ndParent



