

Joseph Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284393
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Disley
Gender	Male
Abode	Low Hill
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Aug 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jul 1822
Register	Baptisms 1814 - 1866, Page 26, Entry 206
Source	LDS Film 2147913
Parent Of	Hannah Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284393&Relationship=2ndParent



