

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Thomas St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1796
Register	Burials 1795 - 1804, Page 49, Entry 12
Source	LDS Film 93873
Parent	John Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048015&Relationship=1stParent



