

Robert Lindsay Rusk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060988
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Lindsay
Surname	Rusk
Gender	Male
Abode	Parish of Liverpool
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Duncan, (X); Eliza Duncan
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 28, Entry 55
Source	LDS Film 1656509
Witnessed By	William Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060988&Relationship=Witness_1
Witnessed By	Eliza Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060988&Relationship=Witness_2
Married To	Matilda Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060988&Relationship=Bride



