

Richard Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coward
Gender	Male
Abode	Dolling St.
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1831 - 1908, Page 28, Entry 218
Source	LDS Film 1545919
Parent Of	Richard Coppell Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226329&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226329&Relationship=2ndParent



