

Gilbert Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048516
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Urmson
Gender	Male
Abode	Simpson St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 55, Entry 3
Source	LDS Film 93873
Parent Of	Elizabeth Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048516&Relationship=Deceased



