

Francis Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118867
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Campbell
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Oct 1828
Witnesses	Francis Campbell; Mary Campbell
Register	Marriages 1827 - 1848, Page 8, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118867&Relationship=Groom
Witnessed Marriage Of	Eliza Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118867&Relationship=Bride



