

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123239
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	14 Jul 1860
Witnesses	Saml. Breeze; Margaret Breeze
Marriage Type	Licence
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 137, Entry 274
Source	LDS Film 2147910
Witnessed Marriage Of	James Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123239&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123239&Relationship=Bride



