

Daniel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221463
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Allen
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1796
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Mar 1796
Register	Baptisms 1792 - 1813, Page 47, Entry 5
Source	LDS Film 1546062
Parent Of	Peter Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221463&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221463&Relationship=2ndParent



