

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Dickinson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1782
Occupation (As Documented)	Pawn-broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Burials 1781 - 1784, Page 62, Entry 25
Source	LDS Film 93913
Parent Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035246&Relationship=Deceased



