

John Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstige
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jan 1856
Witnesses	John Gorstige; Ann Brown, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 85, Entry 170
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083806&Relationship=Groom
Witnessed Marriage Of	Alice Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083806&Relationship=Bride



