

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Hurst Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 257
Source	LDS Film 93833
Parent Of	Elizabeth Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041856&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041856&Relationship=2ndParent



