

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042211
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1847
Witnesses	James Williams; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 171, Entry 341
Source	LDS Film 1546064
Witnessed Marriage Of	William Dixon Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042211&Relationship=Groom
Witnessed Marriage Of	Margaret Baptist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042211&Relationship=Bride



