

Norris Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005027
First Name (With Contractions)	Norris
First Name (Without Contractions)	Norris
Surname	Harvey
Gender	Male
Abode	Harrington St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 31
Source	LDS Film 1656376
Parent Of	Susanna Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005027&Relationship=Baptised



