

Edward Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165878
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Casson
Gender	Male
Abode	Norfolk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 157, Entry 1249
Source	LDS Film 1656423
Parent Of	Mary Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165878&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165878&Relationship=2ndParent



