

John Presley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Presley
Gender	Male
Abode	28 Windsor Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 251, Entry 2003
Source	LDS Film 1545923
Parent Of	Alexander Presley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295206&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295206&Relationship=2ndParent



