

Edmund Wolden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028316
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wolden
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1832
Witnesses	Edmund Wolden, (X); Mary Wolden, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 183, Entry 548
Source	LDS Film 93919
Witnessed Marriage Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028316&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028316&Relationship=Bride



