

George Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164937
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sloan
Gender	Male
Abode	Myrtle St.
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1840
Occupation (As Documented)	Bonnet Maker
Occupation (Standardised)	Bonnet Maker
Register	Baptisms 1813 - 1841, Page 95, Entry 756
Source	LDS Film 1656149
Parent Of	Charles Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164937&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164937&Relationship=2ndParent



