

William Ernest Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ernest
Surname	Williams
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Temple Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 225, Entry 1800
Source	LDS Film 93887
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241733&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241733&Relationship=2ndParent



