

Henry Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251243
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chapman
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	5 Jun 1859
Register	Baptisms 1859, Page 371, Entry 2966
Source	LDS Film 1656561
Parent Of	Emily Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251243&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251243&Relationship=2ndParent



