

Edward [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128255
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	[unnamed]
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jun 1810
Date Of Child's Death	31 May 1810
Notes	[No surname entered]
Source	LDS Film 1468980
Parent Of	Sarah [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128255&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128255&Relationship=2ndParent



