

Thomas Louison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Louison
Gender	Male
Abode	Lace St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 31, Entry 246
Source	LDS Film 1656419
Parent Of	Elizabeth Louison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124162&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124162&Relationship=2ndParent



