

Hannah Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113138
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1825
Register	Baptisms 1823 - 1825, Page 517, Entry 4123
Source	LDS Film 1656418
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113138&Relationship=Baptised
Married To	Anthony Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113138&Relationship=1stParent



