

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Lawton St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Jul 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 12
Source	LDS Film 1656377
Parent Of	Margaret Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074916&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074916&Relationship=2ndParent



