

Joseph Gearsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gearsby
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Edge Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 146, Entry 1167
Source	LDS Film 1656377
Parent	William Gearsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081815&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081815&Relationship=2ndParent



