

James Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060113
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchlow
Gender	Male
Abode	Hill St. Harrington
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 25, Entry 86
Source	LDS Film 1068890
Parent Of	William Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060113&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060113&Relationship=2ndParent



