

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 373, Entry 2977
Source	LDS Film 1656421
Parent Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151627&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151627&Relationship=2ndParent



