

Daniel Bawmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042834
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bawmer
Gender	Male
Abode	Hay Market
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1795
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Sep 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 16
Source	LDS Film 1656195
Parent Of	Lydia Bawmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042834&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042834&Relationship=2ndParent



