

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 343, Entry 1027
Source	LDS Film 93918
Witnessed Marriage Of	George Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058376&Relationship=Groom
Witnessed Marriage Of	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058376&Relationship=Bride



