

Edwin Bowser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043095
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Bowser
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1852
Witnesses	Edwin Bowser; Hellen Bullen
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 241, Entry 482
Source	LDS Film 1546064
Witnessed Marriage Of	Robert Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043095&Relationship=Groom
Witnessed Marriage Of	Eliza Mary Bowser?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043095&Relationship=Bride



