

Samuel Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056552
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Winstanley
Gender	Male
Abode	Vernon St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056552&Relationship=2ndParent



