

Selina Scruton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182120
First Name (With Contractions)	Selina
First Name (Without Contractions)	Selina
Surname	Scruton
Parent's Occupation (As Documented)	Straw Bonnet Presser
Parent's Occupation (Standardised)	Straw Bonnet Presser
Gender	Female
Abode	Upper Arcade
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 303, Entry 2419
Source	LDS Film 93884
Parent	Thomas Ackers Scruton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182120&Relationship=1stParent
Parent	Rebecca Sophia Scruton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182120&Relationship=2ndParent



