

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1834
Witnesses	Mary Blakeley, (X); John East
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 46, Entry 64
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031381&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031381&Relationship=Bride



