

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Thomas St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Oct 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 6
Source	LDS Film 1656377
Parent Of	Robert Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075355&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075355&Relationship=2ndParent



