

Ann Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177014
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Halliday
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fletcher St Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1843
Register	Baptisms 1842 - 1843, Page 143, Entry 1140
Source	LDS Film 93884
Parent Of	Ann Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177014&Relationship=Baptised
Married To	John Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177014&Relationship=1stParent



