

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1842
Witnesses	Thomas Jones; Martha Roberts
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 126, Entry 251
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041189&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041189&Relationship=Bride



