

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236581
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Egremont
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1855
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Dec 1854
Register	Baptisms 1854 - 1855, Page 393, Entry 3141
Source	LDS Film 93887
Parent Of	Isabella Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236581&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236581&Relationship=2ndParent



