

Richard Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018114
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Abode	Stanley Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Aug 1779
Notes	[Baptism date obscured, between 16 and 19 September]
Register	Baptisms 1776 - 1779, Page 48, Entry 481
Source	LDS Film 93833
Parent Of	Christopher Towers Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018114&Relationship=Baptised



