

John Naisbitt Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Naisbitt
Surname	Bickersteth
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Rupert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 38, Entry 299
Source	LDS Film 1656421
Parent	Robert Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152149&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152149&Relationship=2ndParent



