

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146269
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill Lane Hunter Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 174, Entry 1392
Source	LDS Film 2045907
Parent	Edmund Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146269&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146269&Relationship=2ndParent



