

William McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLaughlin
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	William McLaughlin; Sarah Carroll, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 210, Entry 420
Source	LDS Film 93290
Witnessed Marriage Of	Peter Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039124&Relationship=Groom
Witnessed Marriage Of	Mary Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039124&Relationship=Bride



