

Henry Blowes Hensman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Blowes
Surname	Hensman
Gender	Male
Abode	Trafalgar Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1815
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1815 - 1816, Page 52, Entry 415
Source	LDS Film 1656378
Parent Of	Louisa Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087201&Relationship=2ndParent



