

Robert Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hartley
Gender	Male
Abode	6 Naylor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 264, Entry 2112
Source	LDS Film 93878
Parent Of	Isabella Ridghall Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137442&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137442&Relationship=2ndParent



