

John Mascall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mascall
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Witnesses	John Wright; Thomas Leah
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 76, Entry 183
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003683&Relationship=Witness_1
Witnessed By	Thomas Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003683&Relationship=Witness_2
Married To	Martha Sarah Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003683&Relationship=Bride



