

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Linacre
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Jul 1838
Register	Baptisms 1835 - 1866, Page 34, Entry 6
Source	LDS Film 1647560
Parent Of	William Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289995&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289995&Relationship=2ndParent



