

Jane Boucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129302
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boucher
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Shaw's Brow
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Mar 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 284, Entry 1869
Source	LDS Film 93834
Parent	Samuel Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129302&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129302&Relationship=2ndParent



